Date,SPY,QQQ,IWM,VGK,EWJ,VWO,VNQ,DBC,GLD,TLT,HYG,LQD,SHY,IEF,LQD_2
2011-09-01,-0.4126279580218054,-0.2346489904584211,-0.6766077505639494,-0.7477178906926448,-0.2565852981831841,-0.9997591154991292,-0.5244244438874859,-0.6105048925089591,-0.1252745015389862,0.9112003585941859,-0.2678750527712185,0.08305688118538984,0.01228116954545949,0.2674406869246351,0.08305688118538984
2011-10-01,0.2875163363194576,0.3352289075921848,0.3328387949669039,0.15803367477448,-0.2029109137880736,0.2224771768454546,0.3955506702771404,0.1046716208790491,0.3478832000947487,0.2593997590168906,0.2688793276386621,0.1558685279088907,0.0108523878093712,0.09295931083285014,0.1558685279088907
2011-11-01,0.002695119024035075,-0.046930909792324,-0.04822635718966856,-0.2247863743526374,-0.08681843734899769,-0.2284970920139665,-0.1586307666793536,-0.1097248253142711,0.1398532417108171,0.3528731147259285,-0.07144667627543405,-0.07749634555687146,0.007203605208745745,0.1014437475828457,-0.07749634555687146
2011-12-01,0.1332410571262999,0.05005744807661816,0.1075558112210218,-0.127860281227216,-0.1872850641069071,-0.1775369439613386,0.3125117045157869,-0.0875456224205757,-0.3138473010940849,0.3606102583619893,0.2717813528561571,0.1861764232128497,0.00978806190226239,0.1702155541173416,0.1861764232128497
2012-01-01,0.216173131683591,0.3486034045880859,0.2940661147681123,0.0863036519511294,0.09726764914705521,0.298575430492618,0.3101591093515559,0.06803432123257222,0.4643684995495215,0.263910539591569,0.112655681166041,0.1465245188521233,0.01005147651651467,0.1485371013090361,0.1465245188521233
2012-02-01,0.3130984123840685,0.4584784300736033,0.2441393862343824,0.2483594808635859,0.1946755089757041,0.2986490719329716,0.1226012434650219,0.2041092278959105,-0.1126983910793231,0.06401571347513707,0.2072650350574518,0.1901318607055367,-0.0009966814677546676,0.03977363961814195,0.1901318607055367
2012-03-01,0.3733980408247154,0.5574737679614474,0.3495168838179785,0.189773816827114,0.2207877473141907,0.1580760945703366,0.4323242105186649,0.06503063987647259,0.0796570258979889,-0.1596992580765025,0.08083010464205398,0.03560074449345058,-0.0001132887168716068,-0.03415800651663486,0.03560074449345058
2012-04-01,0.1246819256253635,0.1841373873075081,0.02967586392195862,-0.07277412950204823,-0.09939064206984555,-0.06745196874141102,0.2540103791284111,-0.03468938249657258,-0.04903551538575268,0.2107688287002473,0.1005038074602685,0.0888578323327972,0.009431310863916964,0.1258611201477537,0.0888578323327972
2012-05-01,-0.1861239990331575,-0.1743186228434708,-0.2575791651367633,-0.5946594426893621,-0.4239604364122024,-0.5431524577794142,-0.02339645743714608,-0.5587158170853712,-0.3183524116359852,0.5061918347576033,-0.09670540660124932,0.08993943093521406,0.006349708866206727,0.1894809696927122,0.08993943093521406
2012-06-01,0.154031805684266,0.1714282103768288,0.1558308972630606,0.1534967946903246,0.141255456457076,0.05199668915720229,0.3076235351072186,-0.09330082190259051,0.05415449969468517,0.1893540464060349,0.2084864447737398,0.107691476680877,0.0005522573432285016,0.09120618559231275,0.107691476680877
2012-07-01,0.0763588275052815,0.0722329431882176,-0.07960486918086143,-0.07211384587787589,-0.262371541714016,-0.1193661973488947,0.1711677519893852,0.09848971995738984,-0.04886810910188397,0.3630881020489553,0.09779253743566196,0.2201852727815561,0.01078871652666885,0.1321374157325297,0.2201852727815561
2012-08-01,0.2193469827459333,0.3500844762445542,0.2155042281174818,0.2696445222168106,-0.004915816526031069,-0.004463636275340493,0.1821459175123245,0.2897970827150883,0.2120872709647519,0.07633628325868164,0.1583289508614184,0.09567658975810306,0.003787258340046229,0.04866788018580687,0.09567658975810306
2012-09-01,0.2310449010659699,0.1886867494324601,0.2388672270717589,0.2192420756995097,-0.03673558854020323,0.2547654950594743,0.04435737128858486,0.1286873205845844,0.2997335097877215,-0.00176415573165456,0.1193406005182234,0.1481397026506356,0.005969790053510393,0.04218853061748495,0.1481397026506356
2012-10-01,0.02554000597154937,-0.131050117298144,0.01668297873195557,0.1935080949903769,-0.06241955315587458,0.03578362466618779,-0.01852562230925819,-0.1221811459345319,-0.007710587110354439,-0.0009306870501119557,0.1046341607421978,0.1321289130799927,-0.001088231027792375,0.01021826111818991,0.1321289130799927
2012-11-01,0.1160989260186654,0.08509884741393264,0.1093489226065754,0.2925191625415057,0.1517444394867964,0.1752585551030076,0.03111194723839539,0.09563060703818022,0.03870804711981546,0.03174885100626318,0.1151313415589113,0.06227845197851423,0.001632381383981862,0.05395337549185342,0.06227845197851423
2012-12-01,0.09266284509446127,-0.001763442984985653,0.2062119596221289,0.3587940735675126,0.2902043271528523,0.4087852812964732,0.1938497197918208,-0.01737112558637277,-0.09172670376994574,-0.0968500835362412,0.1256106970055935,0.04279090200509633,0.002290280328211214,-0.01992028968131732,0.04279090200509633
2013-01-01,0.3117765555889566,0.1653991620887365,0.4121926302629152,0.4046168151458415,0.2568073852594967,0.1759206480027437,0.243830110985651,0.1356669029164936,-0.04585662212413721,-0.1848163770237381,0.08211771954737712,-0.04589045017923721,0.001485580575029399,-0.05837354301142461,-0.04589045017923721
2013-02-01,0.1888557614933151,0.04582116253285962,0.2416192058017168,0.03818169464369114,0.2585993338748203,0.02957489321518694,0.1973620848420151,-0.2232237546297157,-0.2825376792342421,-0.02970795287434291,0.09948950108086818,0.04721265173857103,0.004080362015264294,0.02774644765239875,0.04721265173857103
2013-03-01,0.3036866153285017,0.1676402386405995,0.3761016413433605,0.09687784299387897,0.3969342737365975,-0.05038836236733868,0.2571057180689658,-0.03383245273677957,-0.08084913953687461,-0.03871200241869349,0.09915996167122215,0.01432275693228796,0.00370898488551713,0.02273280007033518,0.01432275693228796
2013-04-01,0.242178247627935,0.2031577276653404,0.1706080254192824,0.2602563525804788,0.6326364664436901,0.09036600639396541,0.4576978355834329,-0.2337531734499919,-0.4428213075536222,0.2182626233969964,0.1639131300497352,0.1229758246431162,0.005690451398424334,0.09555118770556992,0.1229758246431162
2013-05-01,0.3030189302771382,0.3114527031442494,0.3823369358818395,0.1873043048790292,-0.01054219837974252,-0.1662936667864853,-0.0414140067779239,-0.127349364312407,-0.4366022351325622,-0.2868260727592538,-0.02769822517002551,-0.1059778661665446,-0.00358953050120886,-0.1222647934444755,-0.1059778661665446
2013-06-01,0.1093111218758585,0.04647936293721483,0.138990199172475,-0.08276477537019711,0.2924598668420703,-0.3000004269254225,-0.02202213537424302,-0.2182270298836117,-0.7511213116298383,-0.2174249276170196,-0.0591344289236676,-0.1645044082548691,-0.004462212130223908,-0.1465504292371603,-0.1645044082548691
2013-07-01,0.3492923304844448,0.3802789594224908,0.4965418270268314,0.3468557048840835,0.09498407120890351,-0.1262084893802104,-0.006716902208265763,0.02584276582109821,-0.02950988452413517,-0.2584409709462572,0.1014828466905478,-0.03742120206679542,0.004910186401280381,-0.09808244035493291,-0.03742120206679542
2013-08-01,0.007829046117551086,0.1178218563009413,0.06016506010836425,0.0505100056357895,0.002633249677591265,-0.2485502267890431,-0.3137194896449644,0.08823606457805003,0.0562425438755593,-0.1915631659948386,-0.02692724865598972,-0.09118059753848959,-0.003564274720484706,-0.1291759088701492,-0.09118059753848959
2013-09-01,0.2371400190878954,0.3720927827974482,0.4453463364156036,0.4816701326137907,0.4863104661584938,0.2380471211553809,0.06789424164220514,-0.1300370548530508,-0.2159834703313558,-0.08214352459459714,0.0599814378342684,0.004073633289479878,0.01072446568689434,0.02453263373065098,0.004073633289479878
2013-10-01,0.3097352131385297,0.4067556632657878,0.3036616772328622,0.3610375295426345,0.1537757226198132,0.2107236507160908,0.1384722776699436,-0.03442226074812077,-0.1232319231718941,-0.03218419984340498,0.1150720294800223,0.04244060642218833,0.005495584749300508,0.003111578722192365,0.04244060642218833
2013-11-01,0.3349433069535677,0.4150165580602155,0.4390885026332255,0.2951023894035748,0.283982487290814,0.09631842945065489,-0.1463088462689698,-0.1009067349910938,-0.3863734878605293,-0.1593263388865153,0.08744166488509847,0.00953698330139538,0.009466969748992915,-0.0343994449073548,0.00953698330139538
2013-12-01,0.3453875517594374,0.4189603006467003,0.3447580541910896,0.3481636295410617,0.1789623612812605,0.0474017093319459,-0.01842764614442771,0.005224308495816316,-0.2912981874954562,-0.151129332323875,0.09001694558586054,0.03398762031029567,-0.003575029480421488,-0.1106428526864184,0.03398762031029567
2014-01-01,0.0004461157864737997,0.1368214465116215,0.05979320333303206,-0.0645430915786031,-0.1954661750731492,-0.3921950225406918,0.1218568264274063,-0.1767498130910188,-0.05182915526607154,0.2029519066841167,0.05589083690078961,0.09661718640633093,0.009786745366757499,0.09329680823059422,0.09661718640633093
2014-02-01,0.3098012506227062,0.4127411086834372,0.3510601300876441,0.4355116083061773,0.1198462119090445,0.04229844567081717,0.3274489691283061,0.1558727569081835,0.1779716973441327,0.07123596994548292,0.1540382209823924,0.09896745761805487,0.005000154878270935,0.03182507253341846,0.09896745761805487
2014-03-01,0.1583832640889866,0.05502855937903156,0.0999694721214564,0.1134486217832024,-0.1448344999150478,0.1312212533768651,0.1723543689252623,0.01287338055816095,-0.09750757773509719,0.1084292673895154,0.07019862830942125,0.05723488090060308,-0.0007663869385448052,0.005856827889401089,0.05723488090060308
2014-04-01,0.1740329650458839,0.1066384131621413,-0.04384448300749411,0.2749277928690167,-0.1300167873994179,0.1001854412693163,0.2306727112623451,0.1089506307334356,0.002935265207961169,0.1042241765028988,0.0702123605241965,0.08782835298694086,0.005086527064834478,0.0205185815357195,0.08782835298694086
2014-05-01,0.1966504827767884,0.2518864482372303,0.02914618006603958,0.1528772765165126,0.1367737718837416,0.2060122437652954,0.2424390714241607,-0.03515660171003676,-0.1741717284095922,0.209535372226263,0.09667775591123162,0.1180465451991501,0.009820087640184494,0.09312416789522521,0.1180465451991501
2014-06-01,0.2092813643424489,0.2909663538265504,0.2560329125874919,0.1307037267705185,0.2318054179028944,0.2343822528723605,0.2259711961892269,0.1133508206863648,0.2954783300225751,0.1203577746417944,0.0933118130419976,0.08099265037183667,0.002927663194695451,0.05129394232990458,0.08099265037183667
2014-07-01,0.07857353902363545,0.2497844316180672,-0.1643642457209736,-0.1009285008133053,0.1348868542227424,0.2440615957556276,0.1351620712317024,-0.1805231133744981,-0.1108207617153161,0.1111246973600285,-0.05610620317678144,0.03917549881231669,-0.0008507454438171358,0.02480126173018676,0.03917549881231669
2014-08-01,0.2713703945110408,0.3865974739299444,0.2248111769381486,0.02416688581584064,0.01291704137874949,0.3511178451453274,0.2500321242818461,-0.1091111056628393,0.005195085767962376,0.2898413689956862,0.1098810360664231,0.1263051444530177,0.00855267294665285,0.1047473327244429,0.1263051444530177
2014-09-01,0.05058971801070905,0.1657708421945112,-0.2685506717910716,-0.2017929480787016,-0.00666966322247492,-0.1961501544064164,-0.1612141923047311,-0.4235146954831758,-0.3309617651815955,0.04145602076577265,-0.06412741539316258,-0.01672394256091719,0.0002676038892790444,-0.001729715729180514,-0.01672394256091719
2014-10-01,0.2028137238952759,0.2927597081127331,0.2932313433419896,-0.1527812735346361,0.1336603668149368,0.09560142682469108,0.4615942010301072,-0.3454959894803614,-0.2546477322052277,0.2191616214709842,0.061630334175929,0.08432861685467397,0.01490091276345029,0.09947743917547391,0.08432861685467397
2014-11-01,0.2041129728894055,0.3484984707427713,0.03795602446919832,-0.01270737783856851,-0.1251966549039991,-0.07340315406282638,0.2333145231007689,-0.5971979320988913,-0.1618460135973726,0.2226967350787232,-0.05234572218870004,0.06355742995668345,0.009093498102743902,0.08906523378941716,0.06355742995668345
2014-12-01,0.1055033956484216,0.08286380730297938,0.2059920469497002,-0.2625029644823108,-0.1661794855697285,-0.2059352522399347,0.3294571490311687,-0.7180281554946004,-0.04523020256405202,0.3229213447433984,-0.0422423608640391,0.0519420716259158,-0.006403157866854914,0.07425304415634654,0.0519420716259158
2015-01-01,-0.03732988469966142,0.02099695686818359,-0.06710543577857342,-0.0481330451534101,0.01351749850478201,-0.0792358277367054,0.4913426127075523,-0.6227206564601372,0.3637098849671461,0.6560369382081765,0.01580899891760773,0.2162241206167493,0.02946670755512182,0.2542445432151552,0.2162241206167493
2015-02-01,0.2593030441403079,0.3428037584652827,0.2761592544960213,0.1796254155950009,0.3394608435909449,0.1286359447961567,0.04744878986514894,-0.190620672983936,-0.1945642496080424,-0.01144072954272224,0.09381178584115313,0.01203948336184363,-0.00528834042035542,-0.0191548109584796,0.01203948336184363
2015-03-01,0.02218680330975287,0.04651859276341408,0.1893671799357056,-0.04888507633735342,0.2239717418844234,-0.03722704737574617,0.2573307809075843,-0.475463478102761,-0.09495701579376237,0.2023723513492318,2.371151928759474e-05,0.0730824022594942,0.01886864463739701,0.101876213242755,0.0730824022594942
2015-04-01,0.1335470371930692,0.2199614967089669,0.02113401205267684,0.2248701100974421,0.278470431350125,0.3666049739010031,-0.2078087008461819,0.09841792509713232,-0.1038975607744561,-0.1100350647133619,0.05649313613940421,-0.03636805165314838,0.005054143337788752,-0.006386947383300978,-0.03636805165314838
2015-05-01,0.08924586520553368,0.1618614466553975,0.1434376780691538,0.03660802079370443,0.2012278961973346,-0.07939469697962681,-0.02817912797827776,-0.2667153124401861,-0.005343106746852039,-0.08449194307391877,0.02746969876309141,-0.04848981422281351,0.007999917074027918,0.00610821474902179,-0.04848981422281351
2015-06-01,-0.03535040316749921,0.0007132753426645211,0.06718381488766223,-0.07873371459541112,0.07899034307409769,-0.05755808134047885,-0.2673369340891001,0.01071171768858792,-0.09275847922282424,-0.2307259413454014,-0.06117608140470965,-0.1058524811555598,0.007455638873973325,-0.06759331117190542,-0.1058524811555598
2015-07-01,0.1430024079817732,0.2831813505133309,0.05142252359993449,0.1124364710572434,0.1265299082495651,-0.3470308588190107,0.1662653882971761,-0.6609771355045061,-0.3863036253576024,0.09010073823545961,-0.03387259126589326,-0.01573696034678651,0.005365016297018355,0.03914091910925166,-0.01573696034678651
2015-08-01,-0.2674826691411474,-0.257203689217618,-0.2816943403249557,-0.3362669901226087,-0.2516808345521466,-0.6097131389399745,-0.2934045376577134,-0.2832208216815008,0.002990572011957543,-0.03830939958661833,-0.1110882119175546,-0.06678839259147318,0.002245366977061902,0.008968166784430076,-0.06678839259147318
2015-09-01,-0.1738813947974479,-0.1191018020193311,-0.3219962950719955,-0.2658420537567719,-0.3246332193195275,-0.3975271225161608,0.09375586661604374,-0.4047091768668186,-0.1530968526668945,0.1190946999289535,-0.1783046571856768,0.03642518808562806,0.01637032686607948,0.09702342153415494,0.03642518808562806
2015-10-01,0.2648460327546154,0.4172937447375882,0.0895326076530874,0.08905126546608871,0.1760711631283722,-0.05339034591886505,0.2205484258719722,-0.1880141071344836,0.08431679239760032,0.004042471523141078,0.06004189408333299,0.02233428943316862,-0.0004665074463419128,0.00293396583602834,0.02233428943316862
2015-11-01,0.07827064354302915,0.1562982384923446,0.1274377064126391,-0.08193240341694241,0.03209938688993708,-0.2007936613028067,0.08232985790558278,-0.4705968312369587,-0.3420668198295847,-0.01375950411685806,-0.1387149496341843,0.009510393404843526,-0.008481183184258723,-0.0003605002316024453,0.009510393404843526
2015-12-01,0.02217028095334056,0.1035957460310592,-0.1701450678837706,-0.09882895739706032,0.02610761085566859,-0.2417421374606696,0.1778236014506803,-0.4914864592177086,-0.1392956648273807,-0.008008505635917984,-0.1169463268794149,-0.03967719838468492,-0.01016723165250594,-0.0167008708853954,-0.03967719838468492
2016-01-01,-0.2490396878147409,-0.3079572569727277,-0.4633739450335003,-0.3492155992879174,-0.2618940842429264,-0.4246425766563356,-0.1454905495716755,-0.4495991810980393,0.1170405178177957,0.2228581368674094,-0.1620300906820978,-0.02018570518714219,0.02485023732002001,0.1429891718558347,-0.02018570518714219
2016-02-01,-0.0899318200411067,-0.1624393143863608,-0.2287369278286588,-0.3003545370935007,-0.3473041991601814,-0.2100909141461141,-0.01120624476178272,-0.276785890331094,0.5424184038799525,0.2330592464933259,-0.01803970089872342,0.03505781811096345,0.0141947194533143,0.1247195594145437,0.03505781811096345
2016-03-01,0.2615155387359617,0.2357999820447331,0.2115695609377494,0.1676470281145266,0.06793738884318218,0.4344169077043897,0.4554181836777652,0.005072987137120871,0.1933791273164027,0.1258232928391169,0.09420083098226442,0.1799684821040807,0.01679006973196201,0.07132353831151705,0.1799684821040807
2016-04-01,0.08681677747932243,-0.1098700097595058,0.1225243323279484,0.1077871595104652,-0.06268876405935794,0.1247595339797676,0.04892447788266568,0.3609361352354079,0.3974858721239495,0.04691715528716139,0.1654263511866583,0.1452467986008038,0.008489143655055376,0.03697321438409656,0.1452467986008038
2016-05-01,0.1528522414632558,0.2009255639382216,0.1617839309277404,0.04174378764410772,0.1381741320668247,-0.03996929154626253,0.2371732529040317,0.1564483805947118,-0.1322327698238369,0.08813436382491124,0.076166167260286,0.06648318038355139,0.001814622126160903,0.02539957818083255,0.06648318038355139
2016-06-01,0.06401448102361607,-0.09361739424884585,0.03437275839107076,-0.1881459096567211,-0.07889158332532398,0.1876184699778373,0.4029317891274036,0.323197775378281,0.4987647080953811,0.4128462412948447,0.1462213276480066,0.2047923316152483,0.03332193920094301,0.1835046983072251,0.2047923316152483
2016-07-01,0.2468511574052311,0.3739984217746746,0.3515230423830597,0.09263089229900717,0.2256646019528124,0.3255530707853501,0.4361007182700016,-0.1940563699791006,0.2629373166914782,0.2722933108466773,0.1339014966998248,0.1556379729019297,0.009246470569894472,0.0828868603304983,0.1556379729019297
2016-08-01,0.1431628910718058,0.1929862319325052,0.2575057084132722,0.06063933197185234,0.1799199572332787,0.2752883885096287,0.1155832417847537,0.04495528544417923,0.0399867182602337,0.1356204498618637,0.1837516174488163,0.1275695183218941,0.0002904331299852791,0.01991772629108335,0.1275695183218941
2016-09-01,0.1078430729899839,0.2644796324782197,0.2262677642914769,0.09508103615430369,0.2362645164606956,0.2375345737538239,0.004857031210548202,0.1695067775422093,0.09205159789477924,0.01773544438531527,0.1528840152371989,0.05317549946794881,0.00601061000892833,0.0271126621854752,0.05317549946794881
2016-10-01,-0.03669034882207645,0.04123987146901559,-0.114437676743427,-0.1598748053279707,0.13632996941683,0.1193646830727743,-0.2576915370060856,0.04670964899843394,-0.1209330665613292,-0.1625526699275059,0.03419006620757903,-0.03310080934673559,0.0004743549236807532,-0.05125958791448704,-0.03310080934673559
2016-11-01,0.1796368837479592,0.07043522244314554,0.5103980911940341,-0.1650962258732964,0.0170878344005429,-0.07093270207348618,-0.1386917632537801,0.1420834313807181,-0.3495768146373105,-0.4115362398950371,0.05080419866997887,-0.1368710802000395,-0.01684293042171808,-0.1958220854106859,-0.1368710802000395
2016-12-01,0.1697183200112742,0.1065201646797992,0.3243464219573243,0.1540567350766234,0.001928656706300325,-0.01987984189634506,0.1158153819917296,0.2419247733908976,-0.2316107109313598,-0.2025513152373058,0.1238449387324172,-0.01147812751953314,-0.003218075563934775,-0.09011390906656236,-0.01147812751953314
2017-01-01,0.210132998430191,0.3180319692804716,0.3001087802281044,0.181683638889178,0.1781419413207215,0.2640609808291422,0.01132299328685726,0.1453313978581843,0.07821421623577668,-0.1336721569843318,0.1205306354152924,-0.0214044487520002,-0.001249341418893934,-0.07131606546877589,-0.0214044487520002
2017-02-01,0.3090687679548833,0.3730976161130319,0.2633298049293439,0.1522767768248855,0.1553277993913107,0.2405103159797425,0.2221427466976844,0.1322645434610612,0.1414823559518891,-0.004487725735592835,0.1525129280706746,0.06538435508514684,0.002888841597110281,-0.000261775454859059,0.06538435508514684
2017-03-01,0.1561781887539526,0.2969647668107881,0.1459605396791688,0.2742723304594655,0.1268200308901925,0.2731967062832906,-0.06760010293081464,-0.09432157760126775,0.04503661397510883,-0.07117260433048511,0.06800562019480477,-0.00455575886168158,0.003110350755258284,-0.01792976608565783,-0.00455575886168158
2017-04-01,0.1909348175508908,0.3347666739867161,0.2204515434403777,0.3123163551262738,0.105117692686954,0.1987241429979588,0.0546972354397528,-0.142760749483137,0.08635727456802444,0.03651359611172014,0.09882897842542421,0.06300472337539548,0.009162372072854363,0.03754453609819877,0.06300472337539548
2017-05-01,0.1647937015593787,0.3835287823232411,0.005131681916086428,0.4473906912750064,0.2012740866147906,0.2097499239383031,-0.01836510584325263,-0.1368710319083165,0.05744152504364658,0.1035696238808061,0.107962067732765,0.09542416919780033,0.009328116963091992,0.05819396293574472,0.09542416919780033
2017-06-01,0.1401397949646721,0.1299515251293504,0.2113670861913112,0.2097000990116779,0.1875981028051039,0.1821229295449234,0.09245989318203407,-0.1372885324598032,-0.04890261337103757,0.0782094500804435,0.07035733646051678,0.06933208302692323,0.0009089213948110242,0.001394946177510265,0.06933208302692323
2017-07-01,0.1904267797780518,0.319561423414485,0.1209255698209445,0.2961828815527252,0.2086483786062338,0.3535611484594195,0.07294369168345774,0.1294732134895273,0.07577851899082813,-0.002201175444930065,0.0987688832320352,0.07548978136092221,0.009799609839201195,0.02166349534111062,0.07548978136092221
2017-08-01,0.107364725336873,0.2318343389484742,0.03970526603111146,0.1590806900056846,0.1014311100284895,0.31545866500103,0.02251422755565957,0.03953865878464852,0.1987926094520166,0.1544529832410759,0.04773726717377791,0.06411856606240024,0.01350564168959129,0.07018285412549052,0.06411856606240024
2017-09-01,0.1889614433535344,0.1616134099992734,0.3426600599862689,0.2920061994418499,0.170295174334432,0.1697815562627551,0.01941105178483798,0.1380877180559577,-0.0669658123971704,-0.0603662327770503,0.07108888053268847,0.03890725227831754,-0.001314692856552946,-0.03827257422886718,0.03890725227831754
2017-10-01,0.2218814382376432,0.3433442505914929,0.1887289312577279,0.1788487591124946,0.3439681089065097,0.2388805716696688,-0.0265728245345474,0.2417512620512803,-0.02613473416061085,0.01667891108208641,0.04533221416192329,0.03970381772521175,-0.002721168949358588,-0.009652402988469755,0.03970381772521175
