Date,SPY,VEA,VWO,BND,SHY,IEF,LQD
2015-04-01,0.1335472604910685,0.2366968183273126,0.3666078119134588,0.001323023918645472,0.005051670441319045,-0.006383966285910925,-0.03636895123551331
2015-05-01,0.08924598013088181,0.0507829425711904,-0.07939763822587292,-0.006487191633552991,0.007999121633497808,0.006104689251145545,-0.0484906964127893
2015-06-01,-0.03534905848398107,-0.05768382172357014,-0.05755635362324393,-0.05035734547823012,0.007453427138848834,-0.06758928985754975,-0.1058517955909893
2015-07-01,0.1430016508349718,0.06356493263755689,-0.3470332044424012,0.01674817324690042,0.005363690459716242,0.03913726192528361,-0.01573699953941726
2015-08-01,-0.2674830101604841,-0.3543601951070315,-0.6097121852560036,-0.01276752404404263,0.002243530167219121,0.00896831680467236,-0.06679012309685373
2015-09-01,-0.1738816505216847,-0.2841803138729768,-0.3975273916027122,0.04307608217394132,0.01637183154422123,0.0970251492543896,0.03642532505280466
2015-10-01,0.2648445990846776,0.1161019004246309,-0.05339030468686937,0.01111402766668018,-0.0004633362981298905,0.002930947517842231,0.02233348814866537
2015-11-01,0.07827016327832975,-0.04775971041966418,-0.2007934349104277,-0.005625843451590617,-0.00847889368944621,-0.0003601965349512293,0.009511308869556812
2015-12-01,0.02217040208162824,-0.06039946721777936,-0.2417411936861837,-0.004789588790671706,-0.01016855332661393,-0.01669964189097689,-0.0396796317641234
2016-01-01,-0.2490388539201851,-0.3290089305383734,-0.4246433592229794,0.04683118836340464,0.02484771596944979,0.1429888968820567,-0.02018294200578383
2016-02-01,-0.08993227926198033,-0.2780214715021461,-0.2100914600588378,0.05989753674355813,0.01419293609522426,0.124719441178083,0.03505711590500818
2016-03-01,0.2615150627676096,0.1872597821464014,0.4344165606664563,0.07290253818110964,0.01679189051100816,0.07132498694431283,0.1799673248271583
2016-04-01,0.08681688956733846,0.09786248464212444,0.1247606587440084,0.05414540209659596,0.00848901722877976,0.03697156752083552,0.1452483889224619
2016-05-01,0.1528518886585328,0.05171593506339922,-0.03996947055657546,0.03640097977836265,0.001813328367545108,0.02540305896958617,0.06648470246785743
2016-06-01,0.06401511378696528,-0.09308402974914662,0.1876177826770007,0.1281430140671064,0.03332376557279959,0.1835038797874793,0.2047920371314784
2016-07-01,0.2468511734758183,0.1677831062868591,0.3255544614051923,0.08364134421428454,0.009248592765061514,0.08288691514407603,0.1556338711647448
2016-08-01,0.1431635093807691,0.1013665211146035,0.2752856464586726,0.04688240252335041,0.0002920340797464283,0.01991677296995348,0.1275709149382847
2016-09-01,0.1078421434134997,0.163136285391248,0.2375361909702451,0.03482961568293519,0.006009349232682482,0.02711322820221052,0.05317737710255832
2016-10-01,-0.03669053445645915,-0.07276627094400073,0.1193644268141206,-0.02156117302563171,0.0004743799625857026,-0.05126100165652725,-0.03310108294250674
2016-11-01,0.1796366909092783,-0.07275087057929103,-0.07093195672924613,-0.1117346553873662,-0.01684310359609176,-0.195819953146785,-0.1368712105635879
2016-12-01,0.1697189931133009,0.08819786853026973,-0.01988033877907719,-0.02943701964024642,-0.003218908802439413,-0.09011559832455746,-0.01147676959610794
2017-01-01,0.2101335231090437,0.2085519915526709,0.264060801810851,-0.02732964424193135,-0.001248252194475941,-0.07131599111257475,-0.02140283134415688
2017-02-01,0.3090694240527754,0.1728225666432335,0.2405128459274672,0.02159202334671723,0.002888564410613137,-0.0002594265279146635,0.06538289245279999
2017-03-01,0.1561800338343395,0.2352963029299192,0.2731961016286437,-0.004877792865729202,0.003110628226259904,-0.01793326033201531,-0.004557320872781323
2017-04-01,0.1909335305763363,0.2197040474842358,0.1987249600082149,0.03585236502752931,0.009162319573348121,0.03754565960908246,0.06300569358392732
2017-05-01,0.1647933384524875,0.3186994242204915,0.209748733421181,0.05276405068103857,0.009328242047636992,0.05819302219559022,0.09542434219912488
2017-06-01,0.1401399048578698,0.2076291676017285,0.1821217586757248,0.0276004967519124,0.0009085442654611919,0.001395980686225873,0.06933166368112281
2017-07-01,0.1904275485803531,0.273798626189637,0.3535610453266373,0.04479091203509528,0.00979547842550571,0.02166413089176766,0.0754895367800909
2017-08-01,0.1073627308642041,0.1460810141350127,0.3154599575191979,0.06781652326641946,0.01350541541350081,0.07018143385411743,0.06411992507994707
2017-09-01,0.1889616929744928,0.2396911225541714,0.1697826699558308,0.01273721368424918,-0.001312286966351883,-0.03827086333615681,0.03890561757566213
2017-10-01,0.2218827944938764,0.2164934841697036,0.2388790637865904,0.01768329645629046,-0.002722475846243855,-0.009653965330373215,0.03970457606415972
2017-11-01,0.2787380842242553,0.1915048203516085,0.1261470102057131,0.005873333332576058,-0.01145121050711312,-0.02484186999328225,0.02290147866203907
2017-12-01,0.2156840618947584,0.2095331835981392,0.3200873237949936,0.03840365742836144,-0.003855761973382221,0.009513511829604915,0.08068527969092293
2018-01-01,0.4136368322170418,0.3461371497027274,0.5552520368300224,-0.04017445299785061,-0.01711917956432643,-0.09878401510594248,-0.02084936724425213
2018-02-01,0.01834366765547696,-0.06129750004604656,0.008326174986439394,-0.05794608121536482,-0.01224320618482672,-0.08427469155068557,-0.09617150875745384
2018-03-01,-0.02928131339449025,0.03481904129644403,0.1148255640153726,0.002662499186401379,0.003463201401417565,0.002989237943844758,-0.01361704579375977
2018-04-01,0.009640864101403579,0.04629340131054194,-0.1093612487035704,-0.04791713418858923,-0.01224920152912559,-0.07241830506635275,-0.09627037619029086
2018-05-01,0.1260686133625094,-0.02250385651848547,-0.08731677063612636,0.01908205977166552,0.01341778093661888,0.02114176811314211,-0.005231113523860631
2018-06-01,0.1011099820040989,-0.06443989658391636,-0.2612634468644749,-0.00207917170004096,0.002723102096895719,-0.01027993135157781,-0.05640985273081278
2018-07-01,0.2230836787014132,0.05058802962578074,0.04163100892323929,0.003769130452088654,0.001900239541554077,-0.01854237367749415,0.04147647277616207
2018-08-01,0.2596956540134024,-0.06074503760173244,-0.2347199275176604,0.03240175517842458,0.01665443238443498,0.03671000894005758,0.006414369644007184
2018-09-01,0.1963023252902103,0.03713538141055533,-0.1221844928923458,-0.01782275096059838,-0.001757344972836833,-0.05522207217099459,0.001399323351539389
2018-10-01,-0.2068907425034677,-0.4243435689263518,-0.4676864998115878,-0.03769548448065094,0.01182304324512823,-0.02130708147698815,-0.09767405031268941
2018-11-01,0.03752147380480997,-0.1226690471829623,0.03158902763418839,0.008534522494608954,0.02064285117010928,0.03641238614887946,-0.05555862863425781
2018-12-01,-0.445470364846345,-0.4021358515297271,-0.241795961551472,0.08151795249381871,0.04665813170418293,0.1406459595387262,0.04360356008919597
2019-01-01,0.2220906310384238,0.1722145540731487,0.3510527075404076,0.09063908280499772,0.03533486249306389,0.0994003531829441,0.1650883201756686
2019-02-01,0.1104428069727668,0.07292445217983987,0.02510647256719739,0.04569625398971483,0.02655511225135787,0.03797083112795918,0.06364185260301453
2019-03-01,0.2039494681429641,0.09187843536062015,0.1923056181818314,0.1231893730022469,0.04632445292804732,0.1558374820876697,0.1904599462510967
2019-04-01,0.2986758532613811,0.1749986073715635,0.1776920993295186,0.05932477378998785,0.03357091188914202,0.04954442377470458,0.1043119472157374
2019-05-01,-0.1858374805497928,-0.1844571948918617,-0.2126205637186817,0.143628632897889,0.05881703924930742,0.207538390471118,0.1738335353009882
2019-06-01,0.3680371886127091,0.278866791475377,0.2407466201199791,0.1187336472607704,0.04887694010636978,0.132258770016386,0.242665385247858
2019-07-01,0.1374682130734795,-0.06803923988766239,-0.08702093556521462,0.08306805959954122,0.0290096430310583,0.1010086548092032,0.1310823023161395
2019-08-01,0.05375416694172253,-0.05076171059659393,-0.1102363277049385,0.1919002284854689,0.05965624825487698,0.2594481218610928,0.2961918748245881
2019-09-01,0.1164779897262245,0.09277713654115846,-0.02865662877579878,0.05976585209721824,0.02231834213149192,0.05965439230912456,0.09323533411445012
2019-10-01,0.1473703668147333,0.1812987513229184,0.1590188332735745,0.09281195967299594,0.04059619301532924,0.1075986700101729,0.1386088116749852
2019-11-01,0.3053709265613304,0.1974214806905953,0.1194046927849945,0.04261795950983388,0.01647862827891561,0.0102663776704589,0.1016674265664023
2019-12-01,0.3096015851398849,0.283902071467558,0.4186093257084924,0.03447833107228321,0.02234183971486164,-0.01553640113501098,0.09811555798175087
2020-01-01,0.1642987455946029,-0.01324405828892966,-0.1235701914381466,0.1244734740770936,0.04181766520539532,0.1734352228434372,0.1847363535603003
2020-02-01,-0.2581315903701623,-0.3015122026392534,-0.114775431300751,0.1317608198007403,0.06258123927384973,0.2004577803641915,0.1398010634398315
2020-03-01,-0.6473562916865777,-0.8221942590161787,-0.8786733203315531,0.01114037832270642,0.09327588824183103,0.3015955819805932,-0.2087591710418238
2020-04-01,0.2751681296528907,-0.05483966098862333,0.0007755281481288123,0.1646219192205906,0.06103402512191131,0.1668919165712153,0.1820318927716705
2020-05-01,0.1975604403323155,0.0648106229134974,-0.03923426070461059,0.09235105889496614,0.0385526176693553,0.1388978228356168,0.1362925323004135
2020-06-01,0.2571453403391444,0.2074151833005332,0.3183372368931805,0.1165295174658574,0.02754952898456658,0.09542448443238177,0.2222558938405842
2020-07-01,0.348296134538876,0.1705493238145622,0.4824358209476724,0.1275896048576858,0.0257997088560335,0.1138382981547731,0.2444843888581082
2020-08-01,0.5124566026153107,0.3259117080643669,0.3509797232729105,0.01570428187343431,0.01620288643781831,0.01189085965078018,0.02265212660060939
2020-09-01,0.1707321350289816,0.1309089302270052,0.2461458897390604,0.04148357243991363,0.01071912969197136,0.04074901444046852,0.07029210223920285
2020-10-01,0.02039949406498037,-0.06311554180154064,0.2014737456257881,-0.0113302224296708,0.005447246928516336,-0.04534445247181218,0.002024825294776433
2020-11-01,0.5104061634858414,0.6351477012814315,0.5298620549602762,0.06924941236530946,0.008625543030635952,0.02202279737253943,0.2010175119504449
2020-12-01,0.3894197783983532,0.4748770166286927,0.526390181483749,0.03793547386769874,0.009391843162432134,-0.0003802946102149374,0.08715405551224392
2021-01-01,0.2218799151021594,0.3047675261473557,0.4554429589884681,-0.01463999261751892,0.007787298455843361,-0.04475827389261072,-0.02256431389218505
2021-02-01,0.2643554429810376,0.290004755436202,0.341708162816028,-0.07393922458854402,0.002012742412491886,-0.129975145391568,-0.1061193285562049
2021-03-01,0.4364937894606476,0.3638061153379005,0.2712448629974885,-0.08491387946359685,-0.00241379523318086,-0.1789977744897727,-0.09007588535845157
2021-04-01,0.5487535133393985,0.4397831783218358,0.3132524154230015,-0.001730863103800856,0.001274213559081444,-0.0445015541745015,0.01106951146823765
2021-05-01,0.3126855793927544,0.3996973753773402,0.2676831592628116,-0.01258082423259121,0.00309773317195039,-0.03366273896038752,0.00745077808194744
2021-06-01,0.3293009698779253,0.1736257181867337,0.2346432137857022,0.03582155223731073,-0.006565065382598989,0.02718264221735844,0.1027395197606413
2021-07-01,0.3146017284431921,0.1899970670414927,-0.1555102729742029,0.05636289636651587,0.005546275492539554,0.08399000889964026,0.09492379805816104
2021-08-01,0.343319287720673,0.173344541342103,0.09311509418075947,0.02092383184393126,-0.001231032742050664,0.01545203246877774,0.04565388412926991
2021-09-01,-0.01430680827853054,-0.03104231022577836,-0.1385753710045502,-0.02406334648712147,-0.003053347125860029,-0.04779387683531527,-0.02972877973282012
2021-10-01,0.4215310607202715,0.2171443071745986,0.0699143046845162,-0.004854392673037777,-0.01778134455164293,-0.04207726432298928,0.02272834000051566
2021-11-01,0.1027766949370113,-0.1758955533420259,-0.1591222364680491,0.0008294946127567482,-0.01045770089128506,0.02370079574100584,-0.007891489777756083
2021-12-01,0.3797393235423235,0.1911270704489202,0.01221274583168952,-0.01474547358069336,-0.01705269144028193,-0.02245921722248365,-0.002242366756632808
2022-01-01,-0.1006817790724139,-0.1557284171022391,-0.005382516988857278,-0.1076554167422933,-0.04092457766688812,-0.1095530640023883,-0.1792251647983328
2022-02-01,-0.09920536786738743,-0.1317207804391234,-0.179762383462608,-0.09654150602717584,-0.03980967679825187,-0.0633992580050731,-0.1630062845967775
2022-03-01,0.134968587228388,-0.05191872258963282,-0.2175219986120796,-0.1806687323801913,-0.0903603909342044,-0.2268462638064269,-0.2228868595158086
2022-04-01,-0.3931196032500286,-0.3754960578902173,-0.4029939738701738,-0.2661391905971782,-0.06344582294572065,-0.2823481183524925,-0.4178826062866751
2022-05-01,-0.08935038697248798,-0.05730549457270881,-0.1636448337323652,-0.09933358421941788,-0.01611116098356638,-0.1301464195570448,-0.1136086935439054
2022-06-01,-0.5349328033036094,-0.5541454593771848,-0.3330706557209064,-0.1755207618002224,-0.04663589285560762,-0.1495772229451022,-0.3134549079949275
2022-07-01,0.2300434105567072,0.03969135870345561,-0.1871164379395845,0.0318388408043993,-0.001482629957287707,0.06220176128328975,0.07919632708384403
2022-08-01,-0.2334600159992289,-0.3947499811184517,-0.1770689976097498,-0.1738455304446502,-0.05585800975174601,-0.2125021212221127,-0.2698799434625299
2022-09-01,-0.4666565435491681,-0.5811391385430892,-0.5720429030574157,-0.2543449334017582,-0.07486590640176224,-0.2874026682091635,-0.3634378201850897
2022-10-01,0.1211834838139955,-0.03810899296738698,-0.368439011736976,-0.185867725403104,-0.04579318782020533,-0.2185122713150712,-0.228114481441391
2022-11-01,0.1775654206887816,0.4130396341720317,0.3645247498692949,0.0404908884138919,-0.004103882592309732,0.0225694609793349,0.1317343003997265
2022-12-01,-0.1314289847059603,0.08596648374655913,-0.04411867979474693,-0.05597244512763633,-0.003896147181947973,-0.1023714309193527,-0.06022089046934567
2023-01-01,0.2231252113461605,0.5017420952098972,0.4584301238591026,0.1299048740999422,0.03030414307221024,0.116290909364726,0.2250827137014736
2023-02-01,-0.1126725775617955,-0.03287519928238056,-0.2527759132853283,-0.1172321750594226,-0.03318397354451161,-0.1632845342852321,-0.1700880712790084
2023-03-01,0.2441827368223327,0.283194486278596,0.1543811578441026,0.1256736789385168,0.0775370330379554,0.1589359385810896,0.1916788446119499
2023-04-01,0.1247527482036818,0.2234525821362236,0.009428581347849463,0.0563879378130028,0.03381074867595024,0.06842445629480304,0.07476445819227229
2023-05-01,0.0964136597499135,-0.07267668970694102,-0.1249876841582554,-0.01045800547346137,0.01165583294213116,-0.01113792457725016,-0.02398051938933288
2023-06-01,0.4136876817745117,0.2629020060404156,0.1827393271806083,-0.00451732607685279,-0.01612787780312097,-0.05485031005353908,0.04678334622729746
2023-07-01,0.3026224523673369,0.1932484648527763,0.2855774735887524,-0.03140118150346558,0.005804738145916477,-0.08033370555526842,-0.01738240327498558
2023-08-01,0.1451192736573189,-0.01859746950620622,-0.1107957047047903,-0.02711549345297271,0.02608216669642904,-0.05535303613177125,-0.02702937651545112
2023-09-01,-0.09474832664381011,-0.1083946538720968,-0.08346465559165706,-0.1250297905318532,0.00979688784217303,-0.1753188520060969,-0.1699897553536737
2023-10-01,-0.1170390492785811,-0.2132248113740681,-0.205399600415175,-0.1208251080057198,0.02406702920661197,-0.1651839473779982,-0.1776949511847756
2023-11-01,0.3754135097834376,0.3219920232244465,0.2591131072903843,0.1402250068814568,0.06016006942041507,0.1094270102535538,0.2507658285213496
2023-12-01,0.3590027031535131,0.3514890607242124,0.2141263204211916,0.2027174438695993,0.08438213744750661,0.1945836213381725,0.2954135792919301
2024-01-01,0.290036004460705,0.1286559674884076,-0.07220422045405031,0.09673803317372437,0.05950069276927394,0.1002264076401949,0.1409094377154999
2024-02-01,0.4181063954942353,0.232785273907452,0.1764734159559022,-0.0005314860964811818,0.02076163451025653,-0.03725177223981729,-0.0006957318994775807
2024-03-01,0.3922483772284908,0.2853925196648446,0.1374629201858358,0.05208570755897712,0.03392424556876794,0.03033003048957647,0.09245506876852189
2024-04-01,0.06063275562739351,0.02368654805498782,0.07451586420598366,-0.07042300789072706,0.0005697003352596597,-0.117053488949664,-0.08108886029057397
